Valor do período;Período;Exercício;Data publicação;Arquivo
2;QUADRIMESTRE;2017;2017-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2017_0000001.pdf
1;QUADRIMESTRE;2017;2017-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2017_1.pdf
3;QUADRIMESTRE;2016;2017-02-14;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_3_Quadrimestre_2016_0000001_CBhwMTK.pdf
2;QUADRIMESTRE;2016;2016-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2016_1_HmtPWop.pdf
1;QUADRIMESTRE;2016;2016-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2016_fw8p8Im.pdf
3;QUADRIMESTRE;2015;2016-01-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2015_2.pdf
2;QUADRIMESTRE;2015;2015-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2015_1_NQbRPj5.pdf
1;QUADRIMESTRE;2015;2015-05-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2015_ltyyiSF.pdf
3;QUADRIMESTRE;2014;2015-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2014_3.pdf
2;QUADRIMESTRE;2014;2014-09-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2014_2_wyaG1JX.pdf
1;QUADRIMESTRE;2014;2014-05-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2014_1_xT3LlzI.pdf
3;QUADRIMESTRE;2013;2014-01-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2014_WAnyyYt.pdf
2;QUADRIMESTRE;2013;2013-09-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2013_1_UASbQjK.pdf
1;QUADRIMESTRE;2013;2013-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2013_1G1jCdP.pdf
3;QUADRIMESTRE;2012;2013-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2012_1.pdf
2;QUADRIMESTRE;2012;2012-10-01;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2012_Dz6bHMY.pdf
1;QUADRIMESTRE;2012;2012-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_Janeiro_2012_0000001.pdf
